Field,Format,Length,Source,Description,Sample,Available Since
*status_date,string (YYYY-MM-DDTHH:MM:SSZ),32,MC Calculated,The last seen at time. Please use the reference links given at the bottom of this table for more information.,2023-06-11T13:20:25Z,Jan 17
*first_scraped_at,string (YYYY-MM-DDTHH:MM:SSZ),32,MC Calculated,"This time is the oldest scraped_at date for the car with respect to the Marketcheck historical database. This is a Car or VIN Level attribute and hence will only be elevated to and made available with the most recent listing of the car. For a car which was introduced in Marketcheck database for the very first time and is still active, this field has a null value.",2023-06-05T13:24:40Z,Jan 17
source,string,256,MC Scraped,Website domain,autotrader.com,Jan 17
seller_name,string,512,MC Scraped,Seller Name,cargurus,Jan 17
street,string,512,MC Scraped,Seller location fields,4100 West Wall Street,Jan 17
city,string,128,MC Scraped,,Charleston,Jan 17
state,string,128,MC Scraped,,MI,Jan 17
zip,string,10,MC Scraped,,90291,Jan 17
latitude,decimal number,8,MC Calculated,,33.99432,Jan 17
longitude,decimal number,8,MC Calculated,,-118.46196,Jan 17
country,string,2,MC Scraped,,US,Jan 17
seller_type,string,32,MC Calculated,"It takes any one of these values dealer / fsbo / auction, same as that of listing_type",fsbo,Jan 17
listing_type,string,32,MC Calculated,"It takes any one of these values dealer / fsbo / auction, same as that of seller_type",dealer,Jan 17
inventory_type,string,16,MC Calculated,It takes any one of these values used / new,used,Jan 17
seller_comments,string,variable length text,MC Scraped,Seller comments as listed on details page,"lamborghini gallardo 5.0 v10 with 29k miles. 19"" Cassiopeia wheels, a transparent engine cover,",Jan 17
options,string,variable length text,MC Scraped,Pipe separated list of options found on details page,Leather Seats|Navigation System|Steel Wheels,Jan 17
features,string,variable length text,MC Scraped,Pipe separated list of features found on details page,ABS (4-Wheel)|AM/FM Stereo|Air Conditioning|Alarm System,Jan 17
photo_links,string,variable length text,MC Scraped,Pipe separated list of photo links found on details page of the car,https://static.cargurus.com/images/forsale/2023/06/03/14/32/2018_nissan_nv_passenger-pic-2101712915064378580-1024x768.jpeg|https://static.cargurus.com/images/forsale/2023/06/03/14/32/2018_nissan_nv_passenger-pic-3640607247143611346-1024x768.jpeg,Jan 17
photo_url,string,1024,MC Scraped,Main photo url found on details page of the car,https://static.cargurus.com/images/forsale/2023/06/03/14/32/2018_nissan_nv_passenger-pic-2101712915064378580-1024x768.jpeg,Jan 17
**dom,number,5,MC Calculated,The total days on market of the car. The DOM of a car is a sum of all days the car is reported online by all its online sources (i.e. the combined period between scraped_at and status_date) with the overlapping periods considered only ones. Please use the reference links given at the bottom of this table for more information.,114,Jan 17
**dom_180,number,5,MC Calculated,The sum of the days on market of the Car considering only the last 6 months. Please use the reference links given at the bottom of this table for more information.,139,Jan 18
**dom_active,number,5,MC Calculated,The sum of the days on market of the Car considering only the last 30 days period. Please use the reference links given at the bottom of this table for more information.,103,Jan 18
currency_indicator,string,32,MC Calculated,Currency unit. It is USD for US listings and CAD for Canadian listings,USD,March 18
miles_indicator,string,32,MC Calculated,Mileage unit. It is MILES for US listings and KILOMETERS for Canadian listings,MILES,March 18
is_dealer_listing,number,1,MC Calculated,Boolean flag to check wheather this FSBO listing listed on any of dealer website or not,1,March 23
"
* References that explain various date fields:
https://storage.googleapis.com/marketcheck-sample-feeds/dates_in_mc_feed.pptx  
https://medium.com/marketcheck-apis/marketcheck-api-listing-dates-explained-ec67477ee800",,,,,,
"
** Reference that explains DOM fields and how those are calculated:
https://storage.googleapis.com/marketcheck-sample-feeds/Days_on_Market(DOM).pptx",,,,,,
